"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest_temetőinek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Rákospalotai_köztemető"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://www.w3.org/2000/01/rdf-schema#label","Rákospalotai köztemető"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetők"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XV._kerülete"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://dbpedia.org/ontology/wikiPageID",1640812
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://dbpedia.org/ontology/wikiPageRevisionID",23699128
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btirt.hu/temetok/rakospalotai-temeto/"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.btirt.hu/wp-content/uploads/2017/04/BTIRT_Rakospalotai_Temeto.pdf.pdf"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bpxv.hu/tortenelem"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Temető_infobox"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://hu.dbpedia.org/property/cím",1152
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://hu.dbpedia.org/property/név","Rákospalotai köztemető"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://hu.dbpedia.org/property/típus","köztemető"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://dbpedia.org/ontology/abstract","A rákospalotai köztemető Budapest szélén a Szentmihályi úton van."
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rákospalotai_köztemető?oldid=23699128&ns=0"
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Rákospalotai_köztemető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rákospalotai_köztemető"
"http://hu.wikipedia.org/wiki/Rákospalotai_köztemető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rákospalotai_köztemető"
