"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriaan_Paulen","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/David_Burghley"
"http://hu.dbpedia.org/resource/Adriaan_Paulen","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/David_Burghley"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/2000/01/rdf-schema#label","David Burghley"
"http://hu.dbpedia.org/resource/David_Burghley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vh_s"
"http://hu.dbpedia.org/resource/David_Burghley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_futók"
"http://hu.dbpedia.org/resource/David_Burghley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(atlétika)"
"http://hu.dbpedia.org/resource/David_Burghley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/David_Burghley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1928)"
"http://hu.dbpedia.org/resource/David_Burghley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Burghley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/David_Burghley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/David_Burghley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzetközi_Atlétikai_Szövetség_elnökei"
"http://hu.dbpedia.org/resource/David_Burghley","http://dbpedia.org/ontology/wikiPageID",823435
"http://hu.dbpedia.org/resource/David_Burghley","http://dbpedia.org/ontology/wikiPageRevisionID",20990010
"http://hu.dbpedia.org/resource/David_Burghley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100417173209/http:/www.iaaf.org/aboutiaaf/structure/president/pastpresidents.html%7Carchivedate=2010-04-17"
"http://hu.dbpedia.org/resource/David_Burghley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iaaf.org/aboutiaaf/structure/president/pastpresidents.html%7Ctitle=The"
"http://hu.dbpedia.org/resource/David_Burghley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oxforddnb.com/view/printable/30910%7Ctitle=Cecil,"
"http://hu.dbpedia.org/resource/David_Burghley","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140108182147/http:/www.oxforddnb.com/view/printable/30910%7Carchivedate=2014-01-08"
"http://hu.dbpedia.org/resource/David_Burghley","http://xmlns.com/foaf/0.1/name","David Burghley"
