"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/2000/01/rdf-schema#label","Szántay Aladár"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://dbpedia.org/ontology/wikiPageID",904049
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://dbpedia.org/ontology/wikiPageRevisionID",20287151
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://hu.dbpedia.org/property/név","Szántay Aladár"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://hu.dbpedia.org/property/születésiDátum","--11-07"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://hu.dbpedia.org/property/szakma","járásbíró"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://dbpedia.org/ontology/abstract","Szántay Aladár (Debrecen, 1845. november 7. – ?) ügyvéd, járásbíró."
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Ügyvéd"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szántay_Aladár?oldid=20287151&ns=0"
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://dbpedia.org/ontology/wikiPageLength",1555
"http://hu.dbpedia.org/resource/Szántay_Aladár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szántay_Aladár"
"http://hu.wikipedia.org/wiki/Szántay_Aladár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szántay_Aladár"
