"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A VSK Aarhus női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1660835
"http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23787154
"http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgók_dán_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A VSK Aarhus női labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_VSK_Aarhus_női_labdarúgói?oldid=23787154&ns=14"
"http://hu.dbpedia.org/resource/Pernille_Harder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_IK_Skovbakken_női_labdarúgói","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:Az_IK_Skovbakken_női_labdarúgói","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:A_VSK_Aarhus_női_labdarúgói"
