"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/2000/01/rdf-schema#label","Mike Doughty"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cq9s8"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_sportolók"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rali-navigátorok"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://dbpedia.org/ontology/wikiPageID",709377
"http://hu.dbpedia.org/resource/Mike_Doughty","http://dbpedia.org/ontology/wikiPageRevisionID",20413580
"http://hu.dbpedia.org/resource/Mike_Doughty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=3019"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://dbpedia.org/ontology/abstract","Mike Doughty (1936. december 1. –) kenyai rali-navigátor."
"http://hu.dbpedia.org/resource/Mike_Doughty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mike_Doughty?oldid=20413580&ns=0"
"http://hu.dbpedia.org/resource/Mike_Doughty","http://dbpedia.org/ontology/wikiPageLength",3416
"http://hu.dbpedia.org/resource/Mike_Doughty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mike_Doughty"
"http://hu.wikipedia.org/wiki/Mike_Doughty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mike_Doughty"
