"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bence_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Demszky_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Dornbach_Alajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Haraszti_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Hegedüs_András_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Hodosán_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Kis_János_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Kovács_András_(szociológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Kőszeg_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Mécs_Imre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Nagy_Jenő_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Rajk_László_(építész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Solt_Ottilia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai","http://www.w3.org/2000/01/rdf-schema#label","A demokratikus ellenzék tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai","http://dbpedia.org/ontology/wikiPageID",1736147
"http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai","http://dbpedia.org/ontology/wikiPageRevisionID",23242878
"http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai","http://www.w3.org/2004/02/skos/core#prefLabel","A demokratikus ellenzék tagjai"
"http://hu.dbpedia.org/resource/Kategória:A_demokratikus_ellenzék_tagjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_demokratikus_ellenzék_tagjai?oldid=23242878&ns=14"
