"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miohippus","http://www.w3.org/2000/01/rdf-schema#label","Miohippus"
"http://hu.dbpedia.org/resource/Miohippus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0434fm"
"http://hu.dbpedia.org/resource/Miohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Miohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófélék"
"http://hu.dbpedia.org/resource/Miohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_oligocénben"
"http://hu.dbpedia.org/resource/Miohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Miohippus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_állatvilága_az_eocénben"
"http://hu.dbpedia.org/resource/Miohippus","http://dbpedia.org/ontology/wikiPageID",533444
"http://hu.dbpedia.org/resource/Miohippus","http://dbpedia.org/ontology/wikiPageRevisionID",20140641
"http://hu.dbpedia.org/resource/Miohippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=43011&is_real_user=1"
"http://hu.dbpedia.org/resource/Miohippus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050528213235/http:/www.geocities.com/Colosseum/Park/7841/horse_evol/others.html%7C"
"http://hu.dbpedia.org/resource/Miohippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecology.info/horses.htm"
"http://hu.dbpedia.org/resource/Miohippus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.talkorigins.org/faqs/horses/horse_evol.html"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/name","Miohippus"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/imageCaption","Miohippus koponya"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lófélék"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Páratlanujjú_patások"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Miohippus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
