"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_el_Jihuingo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza"
"http://hu.dbpedia.org/resource/Pánuco_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza"
"http://hu.dbpedia.org/resource/Santa_María_Regla-i_bazaltoszlopok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza"
"http://hu.dbpedia.org/resource/Tecocomulco-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Hidalgo földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza","http://dbpedia.org/ontology/wikiPageID",1020627
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13556544
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_államainak_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hidalgo"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Hidalgo földrajza"
"http://hu.dbpedia.org/resource/Kategória:Hidalgo_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hidalgo_földrajza?oldid=13556544&ns=14"
