"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritius_városai","http://www.w3.org/2000/01/rdf-schema#label","Mauritius városai"
"http://hu.dbpedia.org/resource/Mauritius_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Települések_listái_országok_szerint"
"http://hu.dbpedia.org/resource/Mauritius_városai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_települései"
"http://hu.dbpedia.org/resource/Mauritius_városai","http://dbpedia.org/ontology/wikiPageID",178829
"http://hu.dbpedia.org/resource/Mauritius_városai","http://dbpedia.org/ontology/wikiPageRevisionID",13174378
"http://hu.dbpedia.org/resource/Mauritius_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritius_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritius_városai?oldid=13174378&ns=0"
"http://hu.dbpedia.org/resource/Mauritius_városai","http://dbpedia.org/ontology/wikiPageLength",5020
"http://hu.dbpedia.org/resource/Mauritius_városai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritius_városai"
"http://hu.wikipedia.org/wiki/Mauritius_városai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mauritius_városai"
