"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kobaltkék_madár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérkékmadár-félék"
"http://hu.dbpedia.org/resource/Tündérkék_madár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tündérkékmadár-félék"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://www.w3.org/2000/01/rdf-schema#label","Tündérkékmadár-félék"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nmkz"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárcsaládok"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tündérkékmadár-félék"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://dbpedia.org/ontology/wikiPageID",97646
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://dbpedia.org/ontology/wikiPageRevisionID",20102187
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=557356"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id28654"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/name","Tündérkékmadár-félék"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tündérkék_madár"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/familia","Tündérkékmadár-félék"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/familiaAuthority","Jerdon, 1863"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/subdivision","*Irena"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/wikicommonscat","Irenidae"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/wikispecies","Irenidae"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://hu.dbpedia.org/property/superfamilia","Passeroidea"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://dbpedia.org/ontology/abstract","A tündérkékmadár-félék (Irenidae) a madarak osztályának verébalakúak (Passeriformes) rendjébe tartozó család. Egyes rendszerezések a levélmadárféléket (Chloropseidae) is ide sorolják."
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tündérkékmadár-félék?oldid=20102187&ns=0"
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Tündérkékmadár-félék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tündérkékmadár-félék"
"http://hu.dbpedia.org/resource/Irena","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tündérkékmadár-félék"
"http://hu.dbpedia.org/resource/Irenidae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tündérkékmadár-félék"
"http://hu.wikipedia.org/wiki/Tündérkékmadár-félék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tündérkékmadár-félék"
