"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://www.w3.org/2000/01/rdf-schema#label","Gare de Parsac - Gouzon"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Auvergne"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://dbpedia.org/ontology/wikiPageID",1168800
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://dbpedia.org/ontology/wikiPageRevisionID",22146803
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://hu.dbpedia.org/property/név","Gare de Parsac - Gouzon"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://dbpedia.org/ontology/abstract","Gare de Parsac - Gouzon vasútállomás Franciaországban, Parsac településen."
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Parsac_-_Gouzon?oldid=22146803&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://dbpedia.org/ontology/wikiPageLength",2012
"http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Parsac_-_Gouzon"
"http://hu.wikipedia.org/wiki/Gare_de_Parsac_-_Gouzon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Parsac_-_Gouzon"
