"subject","predicate","object"
"http://hu.dbpedia.org/resource/Foa","http://www.w3.org/2000/01/rdf-schema#label","Foa"
"http://hu.dbpedia.org/resource/Foa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027qwrb"
"http://hu.dbpedia.org/resource/Foa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Foa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Foa","http://dbpedia.org/ontology/wikiPageID",887497
"http://hu.dbpedia.org/resource/Foa","http://dbpedia.org/ontology/wikiPageRevisionID",21129265
"http://hu.dbpedia.org/resource/Foa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Foa"
"http://hu.dbpedia.org/resource/Foa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapress.com/zootaxa/2011/f/z02988p027f.pdf"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/name","Foa"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/imageCaption","Kifogott Foa brachygramma"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kardinálishal-félék"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/wikicommonscat","Foa"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/wikispecies","Foa"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/genus","Foa"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/genusAuthority","Jordan & Evermann in Jordan & Seale, 1905"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Apogoninae"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Sügéralkatúak"
"http://hu.dbpedia.org/resource/Foa","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Foa","http://dbpedia.org/ontology/abstract","A Foa a sugarasúszójú halak (Actinopterygii) osztályának a sügéralakúak (Perciformes) rendjébe, ezen belül a kardinálishal-félék (Apogonidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Foa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Foa?oldid=21129265&ns=0"
"http://hu.dbpedia.org/resource/Foa","http://dbpedia.org/ontology/wikiPageLength",2179
"http://hu.dbpedia.org/resource/Foa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Foa"
"http://hu.wikipedia.org/wiki/Foa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Foa"
