"subject","predicate","object"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)"
"http://hu.dbpedia.org/resource/E.T._(dal)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://www.w3.org/2000/01/rdf-schema#label","Last Friday Night (T.G.I.F.)"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkyy2w"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katy_Perry-kislemezek"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_kislemezei"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Billboard_Hot_100_lista_első_helyezettjei"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://dbpedia.org/ontology/wikiPageID",814576
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://dbpedia.org/ontology/wikiPageRevisionID",22553686
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=KlyXNRrsk4A"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katy_Perry"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Teenage_Dream"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://hu.dbpedia.org/property/cím","Last Friday Night"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Katy_Perry"
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://hu.dbpedia.org/property/előző","E.T."
"http://hu.dbpedia.org/resource/Last_Friday_Night_(T.G.I.F.)","http://hu.dbpedia.org/property/előző",""
