"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Klassieker","http://www.w3.org/2000/01/rdf-schema#label","De Klassieker"
"http://hu.dbpedia.org/resource/De_Klassieker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b66my"
"http://hu.dbpedia.org/resource/De_Klassieker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgás"
"http://hu.dbpedia.org/resource/De_Klassieker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:AFC_Ajax"
"http://hu.dbpedia.org/resource/De_Klassieker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rivalizálások_a_labdarúgásban"
"http://hu.dbpedia.org/resource/De_Klassieker","http://dbpedia.org/ontology/wikiPageID",925695
"http://hu.dbpedia.org/resource/De_Klassieker","http://dbpedia.org/ontology/wikiPageRevisionID",23859197
"http://hu.dbpedia.org/resource/De_Klassieker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/De_Klassieker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/De_Klassieker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/De_Klassieker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AFC_Ajax"
"http://hu.dbpedia.org/resource/De_Klassieker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Goal"
"http://hu.dbpedia.org/resource/De_Klassieker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/De_Klassieker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/De_Klassieker","http://dbpedia.org/ontology/abstract","A ""De Klassieker"" (magyarul ""A klasszikus"") a holland labdarúgás és a világ egyik leghíresebb összecsapása. Ez mára már egy örökrangadó lett. A mérkőzésen Hollandia két leghíresebb klubja, az amszterdami AFC Ajax és a rotterdami Feyenoord csapatai mérkőznek meg egymás ellen. A híres összecsapásnak 1921 októberében volt az első mérkőzése. Eddig már több mint 180 mérkőzést játszottak egymás ellen és csak egy gól nélküli döntetlen született. 1921. október 9-e volt az első alkalom, hogy az Ajax és a Feyenoord egymás ellen léptek pályára. Ezzel egy azóta is tartó rivalizálás vette kezdetét. A mérkőzést hivatalosan ugyan az Ajax nyerte 3:2-re, azonban a Feyenoord panaszt nyújtott be Marcus Boas játékvezető ellen, mert szerintük az Ajax harmadik gólja érvénytelen volt. Véleményük szerint a labda nem haladt át a gólvonalon. A beadvány nyomán a holland labdarúgó-szövetség úgy döntött, hogy érvénytelennek nyilvánítja az Ajax győzelmét jelentő harmadik találatot. Az Ajax vezetése hónapokig tiltakozott az ítélet ellen, azonban a döntés megváltoztatása érdekében tett erőfeszítések nem vezettek eredményre. A következő összecsapásra még ugyanebben a szezonban sor került, amelyen az Ajax nyert 2:0 arányban. Ennek ellenére az idény a rotterdami csapat számára alakult kedvezőbben, mivel a Feyenoord a második helyen végzett a bajnokságban, egy ponttal megelőzve az immár rivális Ajaxot. Az 1922-ben kezdődő rivalizálás hullámai azóta sem csillapodtak. Az Ajax és a Feyenoord közötti rivalizálás miatt ez a legismertebb és legjobban várt összecsapás az Eredivisie minden szezonjában. A két csapatot minden esetben telt ház fogadja a mérkőzéseiken. Az eddigi legtöbb nézőt hozó összecsapás 1966. január 9-én volt Rotterdamban, amikor 65 562 ember látogatott ki az 1:1-re végződő mérkőzésre. Az eddigi legtöbb gólt hozó mérkőzés 1960. augusztus 28-án született: a hazai pályán játszó Feyenoord 9–5-re győzte le az Ajaxot. A két klub közötti hatalmas rivalizálás főleg az 1970-es években bontakozott ki. Ebben az időben ők voltak a legjobbak Hollandiában, és ők képviselték a legsikeresebben a holland labdarúgást a nemzetközi tornákon is. Mindkét klub megnyerte a Bajnokcsapatok Európa-kupáját. A két egyesület – az elegáns labdarúgást képviselő Ajax és az erős harci szellemmel bíró Feyenoord – közötti „verseny” a futballpályán túl a szurkolók között is kiéleződött. 2008 nyarán a World Soccer Magazine összeállította a világ 50 leghíresebb összecsapását. A lista szerint pedig a világ ötödik leghíresebb összecsapásának ítélték meg a „De Klassiekert”."
"http://hu.dbpedia.org/resource/De_Klassieker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Klassieker?oldid=23859197&ns=0"
"http://hu.dbpedia.org/resource/De_Klassieker","http://dbpedia.org/ontology/wikiPageLength",92720
"http://hu.dbpedia.org/resource/De_Klassieker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Klassieker"
"http://hu.wikipedia.org/wiki/De_Klassieker","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Klassieker"
