"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://www.w3.org/2000/01/rdf-schema#label","Selyemfényű puszpángmoly"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cjt7"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényi_kártevők"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_lepkéi"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_lepkéi"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_lepkéi"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://dbpedia.org/ontology/wikiPageID",1065663
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://dbpedia.org/ontology/wikiPageRevisionID",23338685
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/balint-gazda/novenydoktor/uj-kartevo-jelent-meg-hazankban-a-selyemfenyu-puszpangmoly.html"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/puszpang-tuzmoly%7Ctitle=puszp%C3%A1ng-t%C5%B1zmoly"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://emevi.emk.nyme.hu/index.php/22553/%3F&L=1"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsigogyorgy.hu/felhivasok/kozterulet_2013/Selyemfenyu_moly.pdf"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/name","Selyemfényű puszpángmoly"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/imageCaption","Imágó"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Csőrősmolyfélék"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/superordo","Panorpida"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/wikicommonscat","Cydalima perspectalis"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/wikispecies","Cydalima perspectalis"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/binomial","Cydalima perspectalis"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/binomialAuthority","Walker, 1859"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/genus","Cydalima"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/species","C. perspectalis"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/subfamilia","Spilomelinae"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Selyemfényű_puszpángmoly","http://hu.dbpedia.org/property/superfamilia","Pyraloidea"
