"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucas_Vázquez"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2016–2017-es_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lucas_Vázquez"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Lucas Vázquez"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Curtis_(Spanyolország)"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajnokok_Ligája-győztes_labdarúgók"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2016-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_Castilla_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Real_Madrid_labdarúgói"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://dbpedia.org/ontology/wikiPageID",1274309
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",23323150
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.realmadrid.com/en/football/squad/lucas-vazquez-iglesias-%7Ctitle=Real"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/lucas-vazquez/%7Ctitle=Lucas"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2017–18-as_Real_Madrid_CF_keret"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lucas_Vázquez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
