"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://www.w3.org/2000/01/rdf-schema#label","Amherst (Új-Skócia)"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_cikkek"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_települései"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageID",1454664
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageRevisionID",18724038
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanadai_település_infobox"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://dbpedia.org/ontology/abstract","Amherst város Kanada Új-Skócia államában. Lakosainak száma 9413 fő (2016). +/- Amherst Fort Lawrence, Nova Scotia községgel határos."
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amherst_(Új-Skócia)?oldid=18724038&ns=0"
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://dbpedia.org/ontology/wikiPageLength",2037
"http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amherst_(Új-Skócia)"
"http://hu.wikipedia.org/wiki/Amherst_(Új-Skócia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amherst_(Új-Skócia)"
