"subject","predicate","object"
"http://hu.dbpedia.org/resource/Langschan","http://www.w3.org/2000/01/rdf-schema#label","Langschan"
"http://hu.dbpedia.org/resource/Langschan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_lvb"
"http://hu.dbpedia.org/resource/Langschan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Langschan","http://dbpedia.org/ontology/wikiPageID",488018
"http://hu.dbpedia.org/resource/Langschan","http://dbpedia.org/ontology/wikiPageRevisionID",20215892
"http://hu.dbpedia.org/resource/Langschan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024165225/http:/www.gefluegelonline.de/"
"http://hu.dbpedia.org/resource/Langschan","http://dbpedia.org/ontology/abstract","A Langschan Németországban kitenyésztett tyúkfajta."
"http://hu.dbpedia.org/resource/Langschan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Langschan?oldid=20215892&ns=0"
"http://hu.dbpedia.org/resource/Langschan","http://dbpedia.org/ontology/wikiPageLength",1566
"http://hu.dbpedia.org/resource/Langschan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Langschan"
"http://hu.wikipedia.org/wiki/Langschan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Langschan"
