"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_No_Sunshine_(Michael_Jackson-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Got_to_Be_There"
"http://hu.dbpedia.org/resource/Ben_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Got_to_Be_There"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/2000/01/rdf-schema#label","Got to Be There"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06mvhg"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Michael_Jackson-albumok"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motown_Records-albumok"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debütáló_kislemezek"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971_nagylemezei"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://dbpedia.org/ontology/wikiPageID",26513
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://dbpedia.org/ontology/wikiPageRevisionID",23909617
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Michael_Jackson"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/borító","Michael Jackson - Got to Be There .png"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/cím","Got to Be There"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Michael_Jackson_(énekes,_1958–2009)"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/felvételek",1971
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/headline","Második oldal"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/headline","Első oldal"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/hossz","2145.0"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/jelenlegi","Got to Be There"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Motown_Records"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Rockin’_Robin"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Ain’t_No_Sunshine_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Got_to_Be_There_(Michael_Jackson-dal)"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Wanna_Be_Where_You_Are"
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/kislemez1dátum",1972
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/kislemez1dátum",1971
"http://hu.dbpedia.org/resource/Got_to_Be_There","http://hu.dbpedia.org/property/kislemez2dátum",1972
