"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/2000/01/rdf-schema#label","Alekszej Innokentyjevics Antonov"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n98h"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Moszkva"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháborús_szovjet_katonák"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszok"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_Kommunista_Pártja_tagjai"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lenin-renddel_kitüntetettek"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_katonái_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kremlnél_eltemetett_személyek"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Orosz_Birodalom_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://dbpedia.org/ontology/wikiPageID",254768
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://dbpedia.org/ontology/wikiPageRevisionID",23196011
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Alekszej_Innokentyjevics_Antonov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
