"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chris_Columbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Sablon:Chris_Columbus","http://dbpedia.org/ontology/wikiPageID",1689895
"http://hu.dbpedia.org/resource/Sablon:Chris_Columbus","http://dbpedia.org/ontology/wikiPageRevisionID",23699598
"http://hu.dbpedia.org/resource/Sablon:Chris_Columbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Chris_Columbus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Chris_Columbus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Chris_Columbus?oldid=23699598&ns=10"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Kelekótya_karácsony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Kincsvadászok_(film,_1985)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Kis_Némó_Álomországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Mrs._Doubtfire_–_Apa_csak_egy_van","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Rent_–_Bohém_élet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Reszkessetek,_betörők!_2._–_Elveszve_New_Yorkban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Szörnyecskék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Villámtolvaj_–_Percy_Jackson_és_az_olimposziak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
"http://hu.dbpedia.org/resource/Édesek_és_mostohák_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chris_Columbus"
