"subject","predicate","object"
"http://hu.dbpedia.org/resource/1992-es_konföderációs_kupa_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/2007-es_Ázsia-kupa_(döntő)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdullah_Al-Enezi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdullah_Al-Sudairy","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdullah_Al-Zori","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdullah_Zubromawi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdullaziz_Al-Dawsari","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Abdulrahman_Fawzi","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmad_Jamil","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ahmed_Dokhi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Albert_Roca","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bert_van_Marwijk","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bill_McGarry","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Carlos_Alberto_Parreira","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Cosmin_Olăroiu","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fahad_Al-Ghesheyan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fahad_Al-Muwallad","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Frank_Rijkaard","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Fuad_Anwar","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Szaúd-arábiai_labdarúgó-válogatott"
