"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nukleobázis","http://www.w3.org/2000/01/rdf-schema#label","Nukleobázis"
"http://hu.dbpedia.org/resource/Nukleobázis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m813"
"http://hu.dbpedia.org/resource/Nukleobázis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nukleinsavak"
"http://hu.dbpedia.org/resource/Nukleobázis","http://dbpedia.org/ontology/wikiPageID",37993
"http://hu.dbpedia.org/resource/Nukleobázis","http://dbpedia.org/ontology/wikiPageRevisionID",16088929
"http://hu.dbpedia.org/resource/Nukleobázis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleinsav"
"http://hu.dbpedia.org/resource/Nukleobázis","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://es.dbpedia.org/resource/Base_nitrogenada"
"http://hu.dbpedia.org/resource/Nukleobázis","http://dbpedia.org/ontology/abstract","A nukleobázisok az RNS vagy DNS részei, melyek a bázispárosodásban vesznek részt. Közéjük tartozik a citozin, guanin, adenin, timin, uracil (utóbbi csak RNS-ben). A rövidítéseik: C, G, A, T és U. Az uracil a timint helyettesíti az RNS-ben. E két bázis azonos, kivéve az uracil hiányzó 5' metil csoportját. Az adenin és guanin a kettős gyűrűvel rendelkező purinokhoz (R-ként rövidítve), míg a timin, citozin és az uracil az egy gyűrűs szerkezetű pirimidinekhez (Y-ként rövidítve) tartozik. Ha a nukleobázis kovalensen kapcsolódik a ribóz vagy dezoxiribóz 1' szénatomjához, akkor nukleozidnak, ha a nukleozidhoz az 5' szénatomon keresztül foszfátcsoportok kapcsolódnak, akkor nukleotidnak nevezzük."
"http://hu.dbpedia.org/resource/Nukleobázis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nukleobázis?oldid=16088929&ns=0"
"http://hu.dbpedia.org/resource/Nukleobázis","http://dbpedia.org/ontology/wikiPageLength",2128
"http://hu.dbpedia.org/resource/Nukleobázis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nukleobázis"
"http://hu.wikipedia.org/wiki/Nukleobázis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nukleobázis"
