"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kanada_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkA"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkA","http://dbpedia.org/ontology/wikiPageID",1018274
"http://hu.dbpedia.org/resource/Sablon:2010NjégkA","http://dbpedia.org/ontology/wikiPageRevisionID",16388835
"http://hu.dbpedia.org/resource/Sablon:2010NjégkA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2010NjégkA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2010NjégkA?oldid=16388835&ns=10"
"http://hu.dbpedia.org/resource/Női_jégkorongtorna_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkA"
"http://hu.dbpedia.org/resource/Svájc_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkA"
"http://hu.dbpedia.org/resource/Svédország_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkA"
"http://hu.dbpedia.org/resource/Szlovákia_a_2010._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010NjégkA"
