"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drávapiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Drávapiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Drávapiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drávapiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Drávapiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Drávapiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Drávapiski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Drávapiski","http://www.w3.org/2000/01/rdf-schema#label","Drávapiski"
"http://hu.dbpedia.org/resource/Drávapiski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9zl4r"
"http://hu.dbpedia.org/resource/Drávapiski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Drávapiski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Drávapiski","http://dbpedia.org/ontology/wikiPageID",43725
"http://hu.dbpedia.org/resource/Drávapiski","http://dbpedia.org/ontology/wikiPageRevisionID",23536640
"http://hu.dbpedia.org/resource/Drávapiski","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.ksh.hu/pls/portal/cp.hnt_telep%3FNN=12380"
