"subject","predicate","object"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://www.w3.org/2000/01/rdf-schema#label","FS ALe 803 sorozat"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w328xk"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://dbpedia.org/ontology/wikiPageID",935777
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://dbpedia.org/ontology/wikiPageRevisionID",22587138
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilmondodeitreni.it/ale803.html"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_mozdonyok"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_jármű_infobox"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/sorozatszám","FS ALe 803 sorozat"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/gyártásban",1961
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/nyomtávolság","1435.0"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/pályaszám","Le 803.001–053"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/pályaszám","ALe 803.001–053"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/pályaszám","Le 803.101–161"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/darabszám",53
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/rövidIdejűTeljesítmény","1048.0"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/tengelyelrendezés","120.0"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/állandóTeljesítmény","872.0"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/áramnem",3
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/osztályok",2
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/selejtezés",2000
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://hu.dbpedia.org/property/ülőhelyekSzáma",240
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://dbpedia.org/ontology/abstract","Az FS ALe 803 sorozat egy háromrészes, Bo'Bo'+2'2'+2'2' tengelyelrendezésű olasz villamosmotorvonat-sorozat. 1961 és 1973 között gyártották. Összesen 53 szerelvény készült az FS részére."
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FS_ALe_803_sorozat?oldid=22587138&ns=0"
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://dbpedia.org/ontology/wikiPageLength",1371
"http://hu.dbpedia.org/resource/FS_ALe_803_sorozat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FS_ALe_803_sorozat"
"http://hu.wikipedia.org/wiki/FS_ALe_803_sorozat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FS_ALe_803_sorozat"
