"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Torricelli","http://hu.dbpedia.org/property/tanítványok","http://hu.dbpedia.org/resource/Gerentsér_László"
"http://hu.dbpedia.org/resource/Bay_Béla","http://hu.dbpedia.org/property/edző","http://hu.dbpedia.org/resource/Gerentsér_László"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://www.w3.org/2000/01/rdf-schema#label","Gerentsér László"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1873-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://dbpedia.org/ontology/wikiPageID",1163716
"http://hu.dbpedia.org/resource/Gerentsér_László","http://dbpedia.org/ontology/wikiPageRevisionID",23706805
"http://hu.dbpedia.org/resource/Gerentsér_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beac.hu/wp-content/uploads/2016/07/Gerentser-Laszlo-es-Bogen-Erna_vagott.jpg"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://szablyavivas.blogspot.com/2021/03/lexikon.html"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=dfICdEA1roE"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/img/1119/38127_a_beac_bajnok_parbajtorcsapata_-_ritter_rerich_gerentser_laszlo_dr._mester_bay_dr._es_berzsenyi.jpg"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/03100/03113/00020/pdf/EPA03113_vivo_hirado_1960_01.pdf"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13700/13706/13706.pdf"
"http://hu.dbpedia.org/resource/Gerentsér_László","http://xmlns.com/foaf/0.1/nick","Doktor, Öreg"
