"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://www.w3.org/2000/01/rdf-schema#label","Törpe lajhármaki"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fxd6v"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_orientális_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lajhármakifélék"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_emlősei"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vietnám_emlősei"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_emlősei"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://dbpedia.org/ontology/wikiPageID",880992
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://dbpedia.org/ontology/wikiPageRevisionID",22489366
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.ummz.umich.edu/site/accounts/information/Nycticebus_pygmaeus.html"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/name","Törpe lajhármaki"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Lajhármakifélék"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Törpe_lajhármaki","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerincesek"
