"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátság_városrész_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Belváros_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Béke_városrész_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Dunasor_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Dózsa_I._városrész_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Dózsa_II._városrész_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Felső-Dunapart_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Kertváros_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Szalki-sziget_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Ságvári_városrész_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Technikum_városrész_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Óváros_(Dunaújváros)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei","http://www.w3.org/2000/01/rdf-schema#label","Dunaújváros városrészei"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei","http://dbpedia.org/ontology/wikiPageID",1162085
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei","http://dbpedia.org/ontology/wikiPageRevisionID",15501133
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dunaújváros"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei","http://www.w3.org/2004/02/skos/core#prefLabel","Dunaújváros városrészei"
"http://hu.dbpedia.org/resource/Kategória:Dunaújváros_városrészei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dunaújváros_városrészei?oldid=15501133&ns=14"
