"subject","predicate","object"
"http://hu.dbpedia.org/resource/Archontológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai","http://dbpedia.org/ontology/wikiPageID",485800
"http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai","http://dbpedia.org/ontology/wikiPageRevisionID",23064407
"http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:A_történelem_segédtudományai?oldid=23064407&ns=10"
"http://hu.dbpedia.org/resource/Falerisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Forrástan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Genealógia_(történelem)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Heraldika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Historiográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Kronológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Méréstudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Numizmatika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Oklevéltan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Paleográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Papirológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Pecsét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Prozopográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Történeti_földrajz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Történeti_ökológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Történettudomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
"http://hu.dbpedia.org/resource/Vexillológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_történelem_segédtudományai"
