"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2017-es_U17-es_labdarúgó-Európa-bajnokság","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2018-as_labdarúgó-világbajnokság-selejtező_(UEFA_–_I_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(A_liga)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2019–2020-as_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_E_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/2022-es_labdarúgó-világbajnokság-selejtező_(UEFA_–_H_csoport)","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
"http://hu.dbpedia.org/resource/Német_ifjúsági_labdarúgó-válogatottak","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Stadion_Rujevica"
