"subject","predicate","object"
"http://hu.dbpedia.org/resource/Super_Goofy","http://www.w3.org/2000/01/rdf-schema#label","Super Goofy"
"http://hu.dbpedia.org/resource/Super_Goofy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Disney"
"http://hu.dbpedia.org/resource/Super_Goofy","http://dbpedia.org/ontology/wikiPageID",214077
"http://hu.dbpedia.org/resource/Super_Goofy","http://dbpedia.org/ontology/wikiPageRevisionID",20267333
"http://hu.dbpedia.org/resource/Super_Goofy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Super_Goofy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Goofy"
"http://hu.dbpedia.org/resource/Super_Goofy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Hessu_Hopo"
"http://hu.dbpedia.org/resource/Super_Goofy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Goofy"
"http://hu.dbpedia.org/resource/Super_Goofy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Långben"
"http://hu.dbpedia.org/resource/Super_Goofy","http://dbpedia.org/ontology/abstract","Super Goofy a Disney szuperhőse, aki a várost (változó a neve, Kacsaháza, Egérfalva stb.) védi. Superman-paródia. Super Goofy egy piros, régi pizsamához hasonló ruhát visel SG-vel a közepén, kék köpennyel kiegészítve. Erejét mogyoróból szedi, háza körül nagy mogyoróbokrok találhatóak. Sapkája alatt is rengeteg mogyorót rejteget, ha a mogyoró hatása elmúlik, lezuhan és megyeszik egy másikat. Superman erejével megegyező hatalma van (pl. tud repülni, átlát mindenen, szuper erő stb.) Super Goofy az első képregényében Fekete Fantommal csatázott, 2000-re már több ellenfele is volt. 1965-ben szerepelt első képregényében, The Phantom Blot Meets Super Goofy címmel. maga már 1932-ben létezett Mickey egér barátjaként."
"http://hu.dbpedia.org/resource/Super_Goofy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Super_Goofy?oldid=20267333&ns=0"
"http://hu.dbpedia.org/resource/Super_Goofy","http://dbpedia.org/ontology/wikiPageLength",900
"http://hu.dbpedia.org/resource/Super_Goofy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Super_Goofy"
"http://hu.wikipedia.org/wiki/Super_Goofy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Super_Goofy"
