"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clarence-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek","http://dbpedia.org/ontology/wikiPageID",957934
"http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",13341788
"http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:,"
"http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Déli-Shetland-szigetek?oldid=13341788&ns=10"
"http://hu.dbpedia.org/resource/Déli-Shetland-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Elefánt-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/György_király-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek"
"http://hu.dbpedia.org/resource/Livingston-sziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Déli-Shetland-szigetek"
