"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grădina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grădina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grădina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grădina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grădina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grădina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grădina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grădina","http://www.w3.org/2000/01/rdf-schema#label","Grădina"
"http://hu.dbpedia.org/resource/Grădina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constanța_megye_települései"
"http://hu.dbpedia.org/resource/Grădina","http://dbpedia.org/ontology/wikiPageID",851845
"http://hu.dbpedia.org/resource/Grădina","http://dbpedia.org/ontology/wikiPageRevisionID",13773273
"http://hu.dbpedia.org/resource/Grădina","http://dbpedia.org/ontology/wikiPageExternalLink","http://exonyme.bplaced.net/Board/Thread-T%C3%BCrkische-Ortsnamen-in-der-n%C3%B6rdlichen-Dobrudscha-Rum%C3%A4nien"
"http://hu.dbpedia.org/resource/Grădina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primariagradina.ro/"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Constanța_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/hosszúságiFok",28
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/magyarNév","Grădina"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/szélességiÍvperc",33
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/terület",71.54
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/megye","Constanța"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/fejlesztésiRégió","Délkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/irányítószám",907278
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/népsűrűség",17.28
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/rang","Község"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/történelmiRégió","Dobrudzsa"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Cheia_(Constanța_megye)"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Casian"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/polgármester","Iacobici Gabriela"
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/községNépesség",1050
"http://hu.dbpedia.org/resource/Grădina","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Grădina","http://dbpedia.org/ontology/abstract","Grădina község Constanța megyében, Dobrudzsában, Romániában. A hozzá tartozó települések: és ."
"http://hu.dbpedia.org/resource/Grădina","http://dbpedia.org/ontology/postalCode","907278"
"http://hu.dbpedia.org/resource/Grădina","http://dbpedia.org/ontology/status","Község"
"http://hu.dbpedia.org/resource/Grădina","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Szociáldemokrata_Párt_(Románia)"
"http://hu.dbpedia.org/resource/Grădina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grădina?oldid=13773273&ns=0"
"http://hu.dbpedia.org/resource/Grădina","http://dbpedia.org/ontology/wikiPageLength",2224
"http://hu.dbpedia.org/resource/Grădina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grădina"
"http://hu.wikipedia.org/wiki/Grădina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grădina"
