"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altamura","http://hu.dbpedia.org/property/képaláírás","http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://www.w3.org/2000/01/rdf-schema#label","Santa Maria Assunta (Altamura)"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fx1ft"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_építészet"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Altamura_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_építményei"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://dbpedia.org/ontology/wikiPageID",798902
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://dbpedia.org/ontology/wikiPageRevisionID",22907136
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091022093821/http:/www.vitobarone.it/altamura/altacatt.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213011949/http:/www.comune.altamura.ba.it/catt.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110929145206/http:/www.altamuraweb.it/turismo/lacattedrale.asp"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122075927/http:/stellacrinita.altervista.org/Cattedrale_gal/index.htm"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111112150352/http:/rilievo.stereofot.it/studenti/aa00/berloco/tema.html"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ApulianCathedrals"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/kép","Puglia Altamura1 tango7174.jpg"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/név","Santa Maria Assunta"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Gótika"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Altamura"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/egyházmegye","Altamura-Gravina-Acquaviva delle Fonti egyházmegye"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/építése",1232
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szűz_Mária"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://dbpedia.org/ontology/abstract","A Santa Maria Assunta Altamura legfontosabb temploma, az Altamura-Gravina-Acquaviva delle Fonti Egyházmegye . Egyike volt azon négy pugliai bazilikának, amelyek közvetlenül a király fennhatósága alá tartoztak (a másik három bazilika a bari San Nicola, a Monte Sant’Angeló-i valamint az Acquaviva delle Fonti), így az uralkodó maga nevezte ki a szolgáló papokat és fizetésüket is ő biztosította. 1929-ben, a lateráni egyezmény megkötése után került vissza a római katolikus egyház tulajdonába és az Altamurai Egyházmegye székesegyháza lett, majd 1986-ban, amikor egyesítették Acquaviva delle Fonti és Gravina in Puglia egyházmegyéivel, az újonnan létrehozott Altamura-Gravina-Acquaviva delle Fonti Egyházmegye társszékesegyháza lett."
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Santa_Maria_Assunta_(Altamura)?oldid=22907136&ns=0"
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://dbpedia.org/ontology/wikiPageLength",5464
"http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Santa_Maria_Assunta_(Altamura)"
"http://hu.wikipedia.org/wiki/Santa_Maria_Assunta_(Altamura)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Santa_Maria_Assunta_(Altamura)"
