"subject","predicate","object"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával"
"http://hu.dbpedia.org/resource/Komolytalan_komák","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://www.w3.org/2000/01/rdf-schema#label","Nagy zűr nagy Kínával"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n1s76"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_12._évad"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://dbpedia.org/ontology/wikiPageID",1107066
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://dbpedia.org/ontology/wikiPageRevisionID",22199398
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/1208"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason12"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet_sorozathoz"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/cím","Nagy zűr nagy Kínával"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/elsőSugárzás",2008
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2009
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Komolytalan_komák"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/epizód",8
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/eredetiCím","The China Probrem"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/gyártásiSzám",1208
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/kép","South Park Problem.png"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/képaláírás","George Lucas és Steven Spielberg megerőszakolja Indiana Jonest."
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Verekedni_akarsz_velem_suli_után%3F"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/évad",12
"http://hu.dbpedia.org/resource/Nagy_zűr_nagy_Kínával","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Trey_Parker"
