"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://www.w3.org/2000/01/rdf-schema#label","Paráskérgű tölgy"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d72s3"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölgyek"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://dbpedia.org/ontology/wikiPageID",770820
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://dbpedia.org/ontology/wikiPageRevisionID",23600619
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/name","Paráskérgű tölgy"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Bükkfafélék"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/wikispecies","Quercus variabilis"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/binomial","Quercus variabilis"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_Ludwig_Blume"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Tölgy"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/species","Q. variabilis"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://dbpedia.org/ontology/abstract","A paráskérgű tölgy (Quercus variabilis) a bükkfavirágúak (Fagales) közé tartozó tölgy nemzetség egyik faja."
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paráskérgű_tölgy?oldid=23600619&ns=0"
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://dbpedia.org/ontology/wikiPageLength",1838
"http://hu.dbpedia.org/resource/Paráskérgű_tölgy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paráskérgű_tölgy"
"http://hu.dbpedia.org/resource/Quercus_variabilis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paráskérgű_tölgy"
"http://hu.wikipedia.org/wiki/Paráskérgű_tölgy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paráskérgű_tölgy"
