"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klebelsberg_Központ","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Központi_hivatal"
"http://hu.dbpedia.org/resource/Központi_hivatal","http://www.w3.org/2000/01/rdf-schema#label","Központi hivatal"
"http://hu.dbpedia.org/resource/Központi_hivatal","http://dbpedia.org/ontology/wikiPageID",1466640
"http://hu.dbpedia.org/resource/Központi_hivatal","http://dbpedia.org/ontology/wikiPageRevisionID",22483271
"http://hu.dbpedia.org/resource/Központi_hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Központi_hivatal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Központi_hivatal","http://dbpedia.org/ontology/abstract","A központi hivatal Magyarországon központi hivatal törvény vagy kormányrendelet által létrehozott, miniszter irányítása alatt működő központi államigazgatási szerv."
"http://hu.dbpedia.org/resource/Központi_hivatal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Központi_hivatal?oldid=22483271&ns=0"
"http://hu.dbpedia.org/resource/Központi_hivatal","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Központi_hivatal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Központi_hivatal"
"http://hu.wikipedia.org/wiki/Központi_hivatal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Központi_hivatal"
