"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/2000/01/rdf-schema#label","Andrés García jr."
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rbb6b6"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_színészek"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://dbpedia.org/ontology/wikiPageID",874356
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://dbpedia.org/ontology/wikiPageRevisionID",21220436
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://xmlns.com/foaf/0.1/name","Andrés García jr."
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/imdb",305708
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/név","Andrés García jr."
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/port.hu",192195
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/születésiHely","Mexikóváros"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/születésiNév","Andrés García"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://hu.dbpedia.org/property/híresSzerep","Alberto 'Junior' Valderrama"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://dbpedia.org/ontology/abstract","Andrés García jr. (Mexikóváros, 1968. szeptember 1. –) mexikói színész."
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Andrés_García_jr.?oldid=21220436&ns=0"
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://dbpedia.org/ontology/wikiPageLength",2715
"http://hu.dbpedia.org/resource/Andrés_García_jr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Andrés_García_jr."
"http://hu.wikipedia.org/wiki/Andrés_García_jr.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Andrés_García_jr."
