"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trapézizom","http://www.w3.org/2000/01/rdf-schema#label","Trapézizom"
"http://hu.dbpedia.org/resource/Trapézizom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d_6v"
"http://hu.dbpedia.org/resource/Trapézizom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Trapézizom","http://dbpedia.org/ontology/wikiPageID",346908
"http://hu.dbpedia.org/resource/Trapézizom","http://dbpedia.org/ontology/wikiPageRevisionID",19216927
"http://hu.dbpedia.org/resource/Trapézizom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rad.washington.edu/academics/academic-sections/msk/muscle-atlas/upper-body/trapezius"
"http://hu.dbpedia.org/resource/Trapézizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Trapézizom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Trapézizom","http://dbpedia.org/ontology/abstract","A trapézizom vagy csuklyás izom (musculus trapezius) egy izom az ember felső testén, a hátán."
"http://hu.dbpedia.org/resource/Trapézizom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trapézizom?oldid=19216927&ns=0"
"http://hu.dbpedia.org/resource/Trapézizom","http://dbpedia.org/ontology/wikiPageLength",1048
"http://hu.dbpedia.org/resource/Trapézizom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trapézizom"
"http://hu.dbpedia.org/resource/Musculus_trapezius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trapézizom"
"http://hu.wikipedia.org/wiki/Trapézizom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trapézizom"
