"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://www.w3.org/2000/01/rdf-schema#label","Dohány utcai zsinagóga"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0717qm"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_műemlékei"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VII._kerülete"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_19._századi_építményei"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_építészet"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_zsinagógái"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageID",29468
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageRevisionID",23871354
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muemlekem.hu/muemlek%3Fid=827"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opencreative.hu/panorama/dohany-utcai-zsinagoga.html"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.or-zse.hu/resp/dohzsin3.htm"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/synagogue/dohany.htm"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dohany-zsinagoga.hu/"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161029212028/http:/www.verslista.hu/muveszetek/3stilus/09romantik/9epit.htm"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://360x180fok.blogspot.com/2011/10/budapest-dohany-utcai-zsinagoga.html"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsinagoga.lap.hu/"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","http://budapest-travel-guide.info/index.php%3Foption=com_content&task=view&id=60&Itemid=9/"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090910053829/http:/www.dohany150.hu/"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dohány_utcai_zsinagóga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
