"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://www.w3.org/2000/01/rdf-schema#label","1995–1996-os magyar női labdarúgókupa"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_labdarúgásban"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageID",717896
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRevisionID",19052664
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_női_labdarúgókupa_idényei"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/dátum",1996
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/1._FC_Femina"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/László_Kórház_SC"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/végeredmény",2
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/abstract","A magyar női labdarúgókupában 1995–1996-ban nyolc csapat küzdött a kupa elnyeréséért. A győzelmet a Femina szerezte meg. A címvédő a csapata volt."
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1995–1996-os_magyar_női_labdarúgókupa?oldid=19052664&ns=0"
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageLength",1847
"http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1995–1996-os_magyar_női_labdarúgókupa"
"http://hu.dbpedia.org/resource/1995-1996-os_magyar_női_labdarúgókupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa"
"http://hu.wikipedia.org/wiki/1995–1996-os_magyar_női_labdarúgókupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1995–1996-os_magyar_női_labdarúgókupa"
