"subject","predicate","object"
"http://hu.dbpedia.org/resource/Citromtorkú_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sericornis"
"http://hu.dbpedia.org/resource/Fehértorkú_ausztrálposzáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sericornis"
"http://hu.dbpedia.org/resource/Kategória:Sericornis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sericornis","http://www.w3.org/2000/01/rdf-schema#label","Sericornis"
"http://hu.dbpedia.org/resource/Kategória:Sericornis","http://dbpedia.org/ontology/wikiPageID",704514
"http://hu.dbpedia.org/resource/Kategória:Sericornis","http://dbpedia.org/ontology/wikiPageRevisionID",13406576
"http://hu.dbpedia.org/resource/Kategória:Sericornis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sericornis","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Kategória:Sericornis","http://www.w3.org/2004/02/skos/core#prefLabel","Sericornis"
"http://hu.dbpedia.org/resource/Kategória:Sericornis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sericornis?oldid=13406576&ns=14"
"http://hu.dbpedia.org/resource/Sericornis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sericornis"
