"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/2000/01/rdf-schema#label","Roy Dotrice"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_színészek"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tony-díjasok"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://dbpedia.org/ontology/wikiPageID",1506166
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://dbpedia.org/ontology/wikiPageRevisionID",20450001
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://dbpedia.org/ontology/abstract","Roy Dotrice (Guernsey, Csatorna-szigetek, 1923. május 26. – London, Anglia, 2017. október 16.) brit színész."
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roy_Dotrice?oldid=20450001&ns=0"
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://dbpedia.org/ontology/wikiPageLength",3390
"http://hu.dbpedia.org/resource/Roy_Dotrice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roy_Dotrice"
"http://hu.dbpedia.org/resource/Toomorrow","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Roy_Dotrice"
"http://hu.wikipedia.org/wiki/Roy_Dotrice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roy_Dotrice"
