"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hihetetlen_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brad_Bird"
"http://hu.dbpedia.org/resource/A_Hihetetlen_család_2.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brad_Bird"
"http://hu.dbpedia.org/resource/Do_the_Bartman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brad_Bird"
"http://hu.dbpedia.org/resource/Sablon:Brad_Bird","http://dbpedia.org/ontology/wikiPageID",1639656
"http://hu.dbpedia.org/resource/Sablon:Brad_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",22546283
"http://hu.dbpedia.org/resource/Sablon:Brad_Bird","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Brad_Bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Brad_Bird?oldid=22546283&ns=10"
"http://hu.dbpedia.org/resource/Furi-támadás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brad_Bird"
"http://hu.dbpedia.org/resource/Holnapolisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brad_Bird"
"http://hu.dbpedia.org/resource/L’ecsó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brad_Bird"
"http://hu.dbpedia.org/resource/Mission:_Impossible_–_Fantom_protokoll","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brad_Bird"
"http://hu.dbpedia.org/resource/Szuper_haver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brad_Bird"
