"subject","predicate","object"
"http://hu.dbpedia.org/resource/Electronic_body_music","http://hu.dbpedia.org/property/leszármazottStílusok","http://hu.dbpedia.org/resource/Futurepop"
"http://hu.dbpedia.org/resource/Futurepop","http://www.w3.org/2000/01/rdf-schema#label","Futurepop"
"http://hu.dbpedia.org/resource/Futurepop","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j43xwm"
"http://hu.dbpedia.org/resource/Futurepop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektronikus_zenei_stílusok"
"http://hu.dbpedia.org/resource/Futurepop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenei_stílusok"
"http://hu.dbpedia.org/resource/Futurepop","http://dbpedia.org/ontology/wikiPageID",73341
"http://hu.dbpedia.org/resource/Futurepop","http://dbpedia.org/ontology/wikiPageRevisionID",13990813
"http://hu.dbpedia.org/resource/Futurepop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Futurepop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Futurepop","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Futurepop","http://dbpedia.org/ontology/abstract","A futurepop az 1990-es évek közepén kialakult zenei irányzat, amely egybeolvasztja az EBM, synthpop (vokál stílus és dalszerkezet) és trance elemeit (emiatt industrial-synthpop néven is ismert). A futurepop a hellelectro populárisabb és dallamosabb változata."
"http://hu.dbpedia.org/resource/Futurepop","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futurepop?oldid=13990813&ns=0"
"http://hu.dbpedia.org/resource/Futurepop","http://dbpedia.org/ontology/wikiPageLength",867
"http://hu.dbpedia.org/resource/Futurepop","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futurepop"
"http://hu.dbpedia.org/resource/Szintipop","http://hu.dbpedia.org/property/társműfajok","http://hu.dbpedia.org/resource/Futurepop"
"http://hu.wikipedia.org/wiki/Futurepop","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futurepop"
"http://hu.dbpedia.org/resource/Future_pop","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futurepop"
