"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://www.w3.org/2000/01/rdf-schema#label","Cell (Dragon Ball-szereplő)"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dragon_Ball-szereplők"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://dbpedia.org/ontology/wikiPageID",357609
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://dbpedia.org/ontology/wikiPageRevisionID",22745658
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150208043626/http:/dragonball.wikia.com/wiki/Cell"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dragon_Ball"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/kép","Cell_dragonball_anime.JPG"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Dragon_Ball"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/faj","Mesterséges életforma"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/képLeírása","Cell első  formája a Dragon Ball Z című animében"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/szinkron","Dameon Clarke"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/szinkron","Katona Zoltán"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/szinkron","Balázsi Gyula"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/szinkron","Norio Wakamoto"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/szinkron","Travis Willingham"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/elsőMegjEpizódban","Dragon Ball Z 141"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","セル"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Seru"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Toriyama_Akira"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/rokonai","Dr. Gero"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://hu.dbpedia.org/property/szereplőNeve","Cell"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://dbpedia.org/ontology/abstract","Cell (セル; Seru) egy kitalált szereplő és ő az egyik fő gonosztevő a Dragon Ball Z anime sorozatban. A neve a sejt szóból ered (cell). Fő célja az, hogy világuralomra törjön és ő legyen a legerősebb."
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cell_(Dragon_Ball-szereplő)?oldid=22745658&ns=0"
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://dbpedia.org/ontology/wikiPageLength",9567
"http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cell_(Dragon_Ball-szereplő)"
"http://hu.wikipedia.org/wiki/Cell_(Dragon_Ball-szereplő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cell_(Dragon_Ball-szereplő)"
