"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","1988-as Formula–1 japán nagydíj"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0484jz"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_a_Formula–1-ben"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_Formula–1_futamok"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://dbpedia.org/ontology/wikiPageID",267317
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21571865
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.formula1.com/results/season/1988/277/"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kf1nagydíjb"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíjak_1980-1989"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_verseny_infobox"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/dátum","október 30."
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Suzuka_Circuit"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Szuzuka"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Japán"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/kép","Suzuka 1992.jpg"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/ország","Japán"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/elsőNemzet","Brazília"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/elsőVersenyző","http://hu.dbpedia.org/resource/Ayrton_Senna"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",1988
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",1987
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Benetton_Formula"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/harmadikNemzet","Belgium"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Thierry_Boutsen"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","XIV. Fuji Television Japanese Grand Prix"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/időjárás","hűvös, kevés eső"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",1988
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",1989
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKör",43
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörNemzet","Brazília"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Ayrton_Senna"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKöridő",1
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/milyen","japán"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Honda_F1"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/másodikNemzet","Franciaország"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/másodikVersenyző","http://hu.dbpedia.org/resource/Alain_Prost"
"http://hu.dbpedia.org/resource/1988-as_Formula–1_japán_nagydíj","http://hu.dbpedia.org/property/nagydíj","japán"
