"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://www.w3.org/2000/01/rdf-schema#label","Modern sztoicizmus"
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etika"
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiatörténet"
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_irányzatok"
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://dbpedia.org/ontology/wikiPageID",1518285
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://dbpedia.org/ontology/wikiPageRevisionID",21386981
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://dbpedia.org/ontology/abstract","A modern sztoicizmus egy népszerű szellemi mozgalom a késői 20. században és korai 21. században, amely megkísérli visszahozni a sztoikus filozófiát a modern világba. Nem összetévesztendő a neosztoicizmussal, ami egy hasonló jelenség volt a 17. században. A modern sztoicizmus kifejezés egyaránt jelenti a sztoikus filozófia feltámasztását és a filozófiai törekvést arra nézve, hogy a korai sztoicizmust a jelenlegi nyelvbe és modern nézőpontba foglalja. A 'The Rise of Modern Stoicism' (A modern sztoicizmus felemelkedése) figyelmet kapott a nemzetközi médiában 2012 november óta, amikor az első 'Annual Stoic Week' (Évenkénti sztoikus hét) eseményt megszervezték."
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Modern_sztoicizmus?oldid=21386981&ns=0"
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://dbpedia.org/ontology/wikiPageLength",22796
"http://hu.dbpedia.org/resource/Modern_sztoicizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Modern_sztoicizmus"
"http://hu.dbpedia.org/resource/Modern_Sztoicizmus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Modern_sztoicizmus"
"http://hu.wikipedia.org/wiki/Modern_sztoicizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Modern_sztoicizmus"
