"subject","predicate","object"
"http://hu.dbpedia.org/resource/Viszonosság","http://www.w3.org/2000/01/rdf-schema#label","Viszonosság"
"http://hu.dbpedia.org/resource/Viszonosság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041851"
"http://hu.dbpedia.org/resource/Viszonosság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Viszonosság","http://dbpedia.org/ontology/wikiPageID",758041
"http://hu.dbpedia.org/resource/Viszonosság","http://dbpedia.org/ontology/wikiPageRevisionID",19156722
"http://hu.dbpedia.org/resource/Viszonosság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shp.hu/hpc/web.php%3Fa=commorakozigaz&o=iUMu6eBIJC"
"http://hu.dbpedia.org/resource/Viszonosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Viszonosság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Viszonosság","http://dbpedia.org/ontology/abstract","A viszonosság egy magatartás hasonló magatartással történő viszonzását jelenti. A viszonosság elve annak a követelménye, hogy az egymással politikai, társadalmi, gazdasági stb. kapcsolatban álló felek - egymással szemben - arra hivatkoznak, hogy a másik érdekelt fél nem úgy jár el, ahogy a viszonosság elvére hivatkozó eljár, vagy általában véve a viszonosság megvalósítását a hivatkozó fél szükségesnek tartja és ezt a hivatkozásának tárgyalási alapként kívánja felhasználni."
"http://hu.dbpedia.org/resource/Viszonosság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Viszonosság?oldid=19156722&ns=0"
"http://hu.dbpedia.org/resource/Viszonosság","http://dbpedia.org/ontology/wikiPageLength",5313
"http://hu.dbpedia.org/resource/Viszonosság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Viszonosság"
"http://hu.wikipedia.org/wiki/Viszonosság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Viszonosság"
