"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nervus_stapedius","http://www.w3.org/2000/01/rdf-schema#label","Nervus stapedius"
"http://hu.dbpedia.org/resource/Nervus_stapedius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fsc5f"
"http://hu.dbpedia.org/resource/Nervus_stapedius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_nervus_facialis_ágai"
"http://hu.dbpedia.org/resource/Nervus_stapedius","http://dbpedia.org/ontology/wikiPageID",266572
"http://hu.dbpedia.org/resource/Nervus_stapedius","http://dbpedia.org/ontology/wikiPageRevisionID",22490341
"http://hu.dbpedia.org/resource/Nervus_stapedius","http://dbpedia.org/ontology/abstract","A nervus stapedius a nervus facialis egyik ága. Ez egy nagyon apró ideg. Az -tól indul és egy apró járaton keresztül éri el a musculus stapedius-t. Ezt a kicsi izmot idegzi be."
"http://hu.dbpedia.org/resource/Nervus_stapedius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nervus_stapedius?oldid=22490341&ns=0"
"http://hu.dbpedia.org/resource/Nervus_stapedius","http://dbpedia.org/ontology/wikiPageLength",296
"http://hu.dbpedia.org/resource/Nervus_stapedius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nervus_stapedius"
"http://hu.wikipedia.org/wiki/Nervus_stapedius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nervus_stapedius"
