"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Tett","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Kassák_Lajos"
"http://hu.dbpedia.org/resource/A_Tett","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kassák_Lajos"
"http://hu.dbpedia.org/resource/A_Tett","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Kassák_Lajos"
"http://hu.dbpedia.org/resource/A_Tett","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Kassák_Lajos"
"http://hu.dbpedia.org/resource/Angyalok_földje","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Kassák_Lajos"
"http://hu.dbpedia.org/resource/Angyalok_földje","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Kassák_Lajos"
"http://hu.dbpedia.org/resource/József_Attila","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Kassák_Lajos"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kassák_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
