"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/2000/01/rdf-schema#label","Cserni János (bíró)"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gy1b7c"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://dbpedia.org/ontology/wikiPageID",707522
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://dbpedia.org/ontology/wikiPageRevisionID",22857330
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SN"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://dbpedia.org/ontology/abstract","Cserni János (Budapest, 1971–) a Fővárosi Bíróság Büntető Kollégiumának bírája, tanácselnök a alapító tagja és újságírója. Cserni a jogi diplomája mellett újságírói diplomával is rendelkezik."
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserni_János_(bíró)?oldid=22857330&ns=0"
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://dbpedia.org/ontology/wikiPageLength",11232
"http://hu.dbpedia.org/resource/Cserni_János_(bíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserni_János_(bíró)"
"http://hu.wikipedia.org/wiki/Cserni_János_(bíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserni_János_(bíró)"
