"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://www.w3.org/2000/01/rdf-schema#label","Szegedy Ferenc (alispán)"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Ausztria"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_követek"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verőce_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_vármegye_alispánjai"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1786-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://dbpedia.org/ontology/wikiPageID",1269369
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://dbpedia.org/ontology/wikiPageRevisionID",23549039
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/cím","Verőce vármegye főispánja"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/előző","Lányi Imre"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/következő","a főispáni szék betöltetlen
a következő főispán 1850–től gr. Pejácsevich Péter"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/név","Szegedy Ferenc"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/név","mezőszegedi"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/születésiDátum",1786
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zala_vármegye"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gógánfa"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/évek",1830
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/címer","Coa_Hungary_County_Ver%C5%91ce_.svg"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szegedy_Ferenc_(alispán)","http://hu.dbpedia.org/property/halálDátuma",1848
