"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/2000/01/rdf-schema#label","Gera József"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Vitézi_Rend_tagjai"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bebörtönzött_politikusok"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antikommunisták"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_magyar_háborús_bűnösök"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyilaskeresztes_Párt-tagok"
"http://hu.dbpedia.org/resource/Gera_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Gera_József","http://dbpedia.org/ontology/wikiPageID",1279042
"http://hu.dbpedia.org/resource/Gera_József","http://dbpedia.org/ontology/wikiPageRevisionID",23229371
"http://hu.dbpedia.org/resource/Gera_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hdke.hu/tudastar/enciklopedia/gera-jozsef-dr"
"http://hu.dbpedia.org/resource/Gera_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/Mako_monografia_sorozat/pages/monografia_6/009_kozegeszsegugy.htm"
"http://hu.dbpedia.org/resource/Gera_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gera_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gera_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gera_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Gera_József","http://hu.dbpedia.org/property/házastárs","Bak Lujza"
"http://hu.dbpedia.org/resource/Gera_József","http://hu.dbpedia.org/property/név","Gera József"
"http://hu.dbpedia.org/resource/Gera_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gera_József","http://hu.dbpedia.org/property/szakma","orvos, politikus,"
"http://hu.dbpedia.org/resource/Gera_József","http://dbpedia.org/ontology/abstract","Gera József (Makó, 1896. október 24. – Budapest, 1946. március 12.) orvos, nyilas politikus, ideológus."
"http://hu.dbpedia.org/resource/Gera_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Gera_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gera_József?oldid=23229371&ns=0"
"http://hu.dbpedia.org/resource/Gera_József","http://dbpedia.org/ontology/wikiPageLength",2820
"http://hu.dbpedia.org/resource/Gera_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gera_József"
"http://hu.wikipedia.org/wiki/Gera_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gera_József"
