"subject","predicate","object"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://www.w3.org/2000/01/rdf-schema#label","23-as villamos (Prága)"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_villamosvonalai"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageID",1458026
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageRevisionID",22087935
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpp.cz/en/"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://dbpedia.org/ontology/wikiPageExternalLink","http://jrportal.dpp.cz/jrportal/LineList.aspx%3Ft=2&mi=4&n=0&lc=23&d"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_tömegközlekedése"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS4"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/23-as_villamos_(Prága)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
