"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://www.w3.org/2000/01/rdf-schema#label","Pestisdoktor"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostörténet"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Foglalkozások"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járványok"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://dbpedia.org/ontology/wikiPageID",1383840
"http://hu.dbpedia.org/resource/Pestisdoktor","http://dbpedia.org/ontology/wikiPageRevisionID",23677339
"http://hu.dbpedia.org/resource/Pestisdoktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/tortenelem/2016/04/22/miert_oltoztek_madarnak_a_pestisdoktorok/%7Ctitle=Mi%C3%A9rt"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/accessdate",2016-05-15
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/author","Henry Freeman"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/author","BBC History Magazin"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/chapter","Medieval Theories & Disease Control"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/publisher","Index"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/title","The Black Death: A History From Beginning to End"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/url","https://index.hu/tudomany/tortenelem/2016/04/22/miert_oltoztek_madarnak_a_pestisdoktorok/|title=Miért öltöztek madárnak a pestisdoktorok?"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://hu.dbpedia.org/property/year",2016
"http://hu.dbpedia.org/resource/Pestisdoktor","http://dbpedia.org/ontology/abstract","A pestisdoktor középkori, kora újkori nyugat-európai városi alkalmazott volt, aki a járvány sújtotta település betegeit kezelte, valamint vezette az elhalálozottak listáját."
"http://hu.dbpedia.org/resource/Pestisdoktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pestisdoktor?oldid=23677339&ns=0"
"http://hu.dbpedia.org/resource/Pestisdoktor","http://dbpedia.org/ontology/wikiPageLength",4881
"http://hu.dbpedia.org/resource/Pestisdoktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pestisdoktor"
"http://hu.wikipedia.org/wiki/Pestisdoktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pestisdoktor"
