"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patony","http://www.w3.org/2000/01/rdf-schema#label","Patony"
"http://hu.dbpedia.org/resource/Patony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Patony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ismeretlen_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Patony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(P)"
"http://hu.dbpedia.org/resource/Patony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(P)"
"http://hu.dbpedia.org/resource/Patony","http://dbpedia.org/ontology/wikiPageID",18799
"http://hu.dbpedia.org/resource/Patony","http://dbpedia.org/ontology/wikiPageRevisionID",23574660
"http://hu.dbpedia.org/resource/Patony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Patony","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Patony","http://dbpedia.org/ontology/abstract","A Patony ismeretlen eredetű régi magyar személynév."
"http://hu.dbpedia.org/resource/Patony","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patony?oldid=23574660&ns=0"
"http://hu.dbpedia.org/resource/Patony","http://dbpedia.org/ontology/wikiPageLength",1670
"http://hu.dbpedia.org/resource/Patony","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patony"
"http://hu.wikipedia.org/wiki/Patony","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patony"
