"subject","predicate","object"
"http://hu.dbpedia.org/resource/158_Koronis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/158_Koronis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/158_Koronis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/158_Koronis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/158_Koronis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/158_Koronis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/158_Koronis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/158_Koronis","http://www.w3.org/2000/01/rdf-schema#label","158 Koronis"
"http://hu.dbpedia.org/resource/158_Koronis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037x_0"
"http://hu.dbpedia.org/resource/158_Koronis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/158_Koronis","http://dbpedia.org/ontology/wikiPageID",528071
"http://hu.dbpedia.org/resource/158_Koronis","http://dbpedia.org/ontology/wikiPageRevisionID",23736908
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/abszolútMagnitúdó",9.27
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/albedó",0.277
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/aphélium",453129033
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/excentricitás",0.056
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/felfedezésIdeje",1876
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Viktor_Knorre"
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/felszállóCsomó",278.546
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/forgásiPeriódus","51141.6"
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/félNagytengely",428968738
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/inklináció",1.003
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/közepesAnomália",206.965
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/név",158
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/perihélium",404808442
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/perihéliumSzöge",143.089
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/periódus",1773.57
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/periódus",4.86
"http://hu.dbpedia.org/resource/158_Koronis","http://hu.dbpedia.org/property/átlagosÁtmérő","35.37"
"http://hu.dbpedia.org/resource/158_Koronis","http://dbpedia.org/ontology/abstract","A 158 Koronis a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1876. január 4-én."
"http://hu.dbpedia.org/resource/158_Koronis","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Viktor_Knorre"
"http://hu.dbpedia.org/resource/158_Koronis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/158_Koronis?oldid=23736908&ns=0"
"http://hu.dbpedia.org/resource/158_Koronis","http://dbpedia.org/ontology/wikiPageLength",1727
"http://hu.dbpedia.org/resource/158_Koronis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/158_Koronis"
"http://hu.wikipedia.org/wiki/158_Koronis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/158_Koronis"
