"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://www.w3.org/2000/01/rdf-schema#label","Raptor (rakétahajtómű)"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rakétahajtóművek"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://dbpedia.org/ontology/wikiPageID",1734173
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://dbpedia.org/ontology/wikiPageRevisionID",23828786
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakétahajtómű_infobox"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/SpaceX"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/hossz","3,1 m"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/típus","folyékony hajtóanyagú rakétahajtómű"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/átmérő","1,3 m"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/üresTömeg","1500.0"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/rendeltetés","űrrepülés"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/származásiOrszág","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/felhasználás","a Starship 1. és 2. fokozatának hajtóműve"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/hajtóanyag","cseppfolyós metán"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://hu.dbpedia.org/property/oxidálóanyag","cseppfolyós oxigén"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://dbpedia.org/ontology/abstract","A Raptor a SpaceX által fejlesztett és gyártott újra felhasználható, teljes áramlású, szakaszos égésű, metán-üzemű rakétahajtómű. A motort - eltérően a legtöbb korábbi rakétahajtóműtől, amelyek kerozin-LOX üzemanyaggal működtek - kriogén, folyékony metán és folyékony oxigén (LOX) hajtja (Methalox-hajtómű), tengerszinti légnyomásra vagy vákuumra optimalizálva.A (folyékony) metán hajtóanyagként való alkalmazását a kisebb súly és nagyobb teljesítmény mellett a Mars-expedíció céljára történő felhasználás is indokolja. A Raptor elsőként a Starship űrhajó prototípus fejlesztésének első lépcsőjeként konstruált Starhopper kísérleti rakétába építve vizsgázott sikeresen annak 2019. július végi 20 m-es, majd 2020. augusztus 27-én teljesített 150 m magas repülési tesztjén."
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raptor_(rakétahajtómű)?oldid=23828786&ns=0"
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://dbpedia.org/ontology/wikiPageLength",3512
"http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raptor_(rakétahajtómű)"
"http://hu.wikipedia.org/wiki/Raptor_(rakétahajtómű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)"
"http://hu.dbpedia.org/resource/Raptor_rakétahajtómű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raptor_(rakétahajtómű)"
