"subject","predicate","object"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://www.w3.org/2000/01/rdf-schema#label","Áthivatkozás"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageID",1586955
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageRevisionID",22515886
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070606203401/http:/cit.zesoi.fer.hr/browseIssue.php%3Fissue=25%7Ctitle=Transclusions"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jucs.org/jucs_7_12/transclusions_in_the_21st/%7Cformat="
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jucs.org/jucs_11_6/fine_grained_transclusions_of/%7Cjournal=Journal"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aus.xanadu.com/xanadu/transcopy.html"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_b4BG1GC7pgC&pg=PR1&lpg=PR1&dq=XPath,+XLink,+XPointer,+and+XML:+A+Practical+Guide+to+Web+Hyperlinking+and+Transclusion&source=bl&ots=wMJqtgByGs&sig=qlhB-GsuUtHmqjNdJdF-259qURc&hl=en&sa=X&ved=0CD4Q6AEwBWoVChMI6MGXkK2pyAIVg3YeCh3XYQT-%23v=onepage&q=XPath%2C%20XLink%2C%20XPointer%2C%20and%20XML%3A%20A%20Practical%20Guide%20to%20Web%20Hyperlinking%20and%20Transclusion&f=false%7Cyear=2002%7Cpublisher=Addison-Wesley"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://tools.ietf.org/html/draft-pam-html-fine-trans"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=ohiKTVVtDJA"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.almaden.ibm.com/almaden/npuc97/1996/tnelson.htm"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://cit.zesoi.fer.hr/browseIssue.php%3Fissue=25%7Cjournal=Journal"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://xanadu.com.au/ted/XUsurvey/xuDation.html%7Cjournal=ACM"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozás/Könyv"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/chapter","Chapter 7: XML Linking Language"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/first","E."
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/first","T. H."
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/last","Wilde"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/last","Nelson"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/origyear",1980
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/page",169
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/publisher","Mindful Press"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/title","XPath, XLink, XPointer, and XML: A Practical Guide to Web Hyperlinking and Transclusion"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/title","Literary Machines"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/url","https://books.google.com/books?id=_b4BG1GC7pgC&pg=PR1&lpg=PR1&dq=XPath,+XLink,+XPointer,+and+XML:+A+Practical+Guide+to+Web+Hyperlinking+and+Transclusion&source=bl&ots=wMJqtgByGs&sig=qlhB-GsuUtHmqjNdJdF-259qURc&hl=en&sa=X&ved=0CD4Q6AEwBWoVChMI6MGXkK2pyAIVg3YeCh3XYQT-#v=onepage&q=XPath%2C%20XLink%2C%20XPointer%2C%20and%20XML%3A%20A%20Practical%20Guide%20to%20Web%20Hyperlinking%20and%20Transclusion&f=false|year=2002|publisher=Addison-Wesley Professional"
"http://hu.dbpedia.org/resource/Áthivatkozás","http://hu.dbpedia.org/property/year",1993
