"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_medence","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/A_medence","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Az_epsomi_úriember","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Cherbourgi_esernyők","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Cherbourgi_esernyők","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Egyszer_volt…_az_ember","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Egyszer_volt…_az_élet","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1977)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Gulliver_utazásai_(film,_1977)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_a_csodafurulya","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Hupikék_törpikék_és_a_csodafurulya","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Kamaszkorom_legszebb_nyara","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Kamaszkorom_legszebb_nyara","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Loved_Me_Back_to_Life","http://hu.dbpedia.org/property/writer","http://hu.dbpedia.org/resource/Michel_Legrand"
"http://hu.dbpedia.org/resource/Lángoló_part","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Michel_Legrand"
