"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Buchholtz György (evangélikus lelkész)"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kakaslomnic"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1643-ban_született_személyek"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1725-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kakaslomniciak"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisszebeniek"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageID",104419
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",23252788
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/név","Buchholtz György"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/születésiDátum",1643
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kisszeben"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/halálDátuma",1725
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kakaslomnic"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://dbpedia.org/ontology/abstract","Idősebb Buchholtz György (Kisszeben, 1643. május 1. – Kakaslomnic, 1725. május 14.) evangélikus lelkész, ifjabb Buchholtz György és Buchholtz Jakab apja."
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Lelkipásztor"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buchholtz_György_(evangélikus_lelkész)?oldid=23252788&ns=0"
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://dbpedia.org/ontology/wikiPageLength",2343
"http://hu.dbpedia.org/resource/Buchholtz_György_(evangélikus_lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buchholtz_György_(evangélikus_lelkész)"
