"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://www.w3.org/2000/01/rdf-schema#label","Barátok közt (6. évad)"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://dbpedia.org/ontology/wikiPageID",202225
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://dbpedia.org/ontology/wikiPageRevisionID",21485329
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozat_évad_infobox"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barátok_közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Film+"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/RTL_Klub"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/epizódokSzáma",456
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/sorozat","Barátok közt"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/évad",6
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/elsőEpizód",2003
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/előzőÉvad",5
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/következőÉvad",7
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://hu.dbpedia.org/property/utolsóEpizód",2004
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://dbpedia.org/ontology/abstract","A Barátok közt 6. évadát (2003. augusztus 25. – 2004. július 23.) 2003-ban kezdte sugározni az RTL Klub."
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátok_közt_(6._évad)?oldid=21485329&ns=0"
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://dbpedia.org/ontology/wikiPageLength",7475
"http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barátok_közt_(6._évad)"
"http://hu.wikipedia.org/wiki/Barátok_közt_(6._évad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barátok_közt_(6._évad)"
